time,open,high,low,close,tick_volume,spread,real_volume
2021-01-25 01:30:00,1.3685399999999999,1.36898,1.36849,1.36887,1205,1,0
2021-01-25 01:45:00,1.36887,1.3691,1.36849,1.3685100000000001,336,4,0
2021-01-25 02:00:00,1.36852,1.36879,1.36785,1.36839,811,0,0
2021-01-25 02:15:00,1.36835,1.36877,1.36817,1.36866,417,0,0
2021-01-25 02:30:00,1.36863,1.36906,1.36857,1.369,276,0,0
2021-01-25 02:45:00,1.369,1.36908,1.36837,1.36847,530,0,0
2021-01-25 03:00:00,1.36847,1.36864,1.36811,1.36846,721,0,0
2021-01-25 03:15:00,1.36849,1.36875,1.3683100000000001,1.36844,430,0,0
2021-01-25 03:30:00,1.36845,1.36875,1.36782,1.36783,380,0,0
2021-01-25 03:45:00,1.36783,1.36834,1.36777,1.36818,658,0,0
2021-01-25 04:00:00,1.36817,1.36896,1.36817,1.3686099999999999,457,0,0
2021-01-25 04:15:00,1.3686099999999999,1.36909,1.36856,1.36901,596,0,0
2021-01-25 04:30:00,1.36897,1.36967,1.36891,1.36967,596,0,0
2021-01-25 04:45:00,1.36967,1.37012,1.36958,1.3698299999999999,963,0,0
2021-01-25 05:00:00,1.36984,1.3700700000000001,1.36975,1.36993,544,0,0
2021-01-25 05:15:00,1.36993,1.3704100000000001,1.36984,1.37035,412,0,0
2021-01-25 05:30:00,1.37035,1.3707099999999999,1.3701699999999999,1.37035,721,0,0
2021-01-25 05:45:00,1.37036,1.3703699999999999,1.36991,1.37006,395,0,0
2021-01-25 06:00:00,1.37005,1.3701699999999999,1.36993,1.36994,428,0,0
2021-01-25 06:15:00,1.36994,1.37059,1.36993,1.37048,249,0,0
2021-01-25 06:30:00,1.37048,1.37077,1.37038,1.37053,379,0,0
2021-01-25 06:45:00,1.37054,1.37072,1.37029,1.37033,311,0,0
2021-01-25 07:00:00,1.3703400000000001,1.37077,1.37031,1.37077,678,0,0
2021-01-25 07:15:00,1.3707799999999999,1.37137,1.37059,1.37112,431,0,0
2021-01-25 07:30:00,1.37113,1.37152,1.37069,1.37081,886,0,0
2021-01-25 07:45:00,1.3707799999999999,1.37152,1.37076,1.37148,797,0,0
2021-01-25 08:00:00,1.37149,1.37237,1.37146,1.37207,1066,0,0
2021-01-25 08:15:00,1.37206,1.37212,1.3713,1.37149,725,0,0
2021-01-25 08:30:00,1.3715,1.37182,1.37135,1.3717,502,0,0
2021-01-25 08:45:00,1.3717,1.37207,1.37135,1.3715,408,0,0
2021-01-25 09:00:00,1.37154,1.37214,1.37042,1.37053,842,0,0
2021-01-25 09:15:00,1.37051,1.37169,1.3705,1.37119,796,0,0
2021-01-25 09:30:00,1.37119,1.37182,1.37079,1.37177,718,0,0
2021-01-25 09:45:00,1.37179,1.37204,1.37125,1.37189,970,0,0
2021-01-25 10:00:00,1.37196,1.37205,1.36945,1.3694899999999999,1398,0,0
2021-01-25 10:15:00,1.36951,1.37092,1.36932,1.37081,1071,0,0
2021-01-25 10:30:00,1.37084,1.37088,1.37031,1.37059,937,0,0
2021-01-25 10:45:00,1.37059,1.37092,1.36955,1.37006,863,0,0
2021-01-25 11:00:00,1.3700700000000001,1.37027,1.3686099999999999,1.36866,1078,0,0
2021-01-25 11:15:00,1.36865,1.36872,1.3672,1.36794,1512,0,0
2021-01-25 11:30:00,1.36791,1.36801,1.36657,1.36726,1215,0,0
2021-01-25 11:45:00,1.36726,1.36758,1.36689,1.36731,1043,0,0
2021-01-25 12:00:00,1.3673199999999999,1.36782,1.36684,1.36689,1185,0,0
2021-01-25 12:15:00,1.36691,1.36817,1.36676,1.36772,929,0,0
2021-01-25 12:30:00,1.36772,1.3685,1.36745,1.36847,796,0,0
2021-01-25 12:45:00,1.36847,1.3697599999999999,1.36835,1.36954,1047,0,0
2021-01-25 13:00:00,1.36955,1.36991,1.36935,1.3694,709,0,0
2021-01-25 13:15:00,1.3694,1.36948,1.36877,1.3688799999999999,773,0,0
2021-01-25 13:30:00,1.3688799999999999,1.36907,1.36852,1.36895,436,0,0
2021-01-25 13:45:00,1.36895,1.36961,1.36857,1.36899,890,0,0
2021-01-25 14:00:00,1.36899,1.3691,1.36798,1.36812,717,0,0
2021-01-25 14:15:00,1.36812,1.36845,1.36758,1.36758,726,0,0
2021-01-25 14:30:00,1.36758,1.36826,1.36721,1.3676599999999999,1008,0,0
2021-01-25 14:45:00,1.36764,1.3686099999999999,1.36743,1.36822,977,0,0
2021-01-25 15:00:00,1.36821,1.3685100000000001,1.36751,1.3685100000000001,989,0,0
2021-01-25 15:15:00,1.3685100000000001,1.36959,1.36845,1.36917,1301,0,0
2021-01-25 15:30:00,1.36916,1.36936,1.36753,1.36787,1172,0,0
2021-01-25 15:45:00,1.3679000000000001,1.36863,1.36744,1.3682699999999999,916,0,0
2021-01-25 16:00:00,1.3682699999999999,1.3691,1.36806,1.36823,821,0,0
2021-01-25 16:15:00,1.36822,1.36845,1.36764,1.3679700000000001,940,0,0
2021-01-25 16:30:00,1.3679700000000001,1.36876,1.36755,1.36776,1839,0,0
2021-01-25 16:45:00,1.36776,1.36784,1.3655300000000001,1.36582,1752,0,0
2021-01-25 17:00:00,1.36581,1.36674,1.36521,1.36596,1532,0,0
2021-01-25 17:15:00,1.36596,1.36661,1.36566,1.36572,1341,0,0
2021-01-25 17:30:00,1.36573,1.36676,1.36554,1.36628,1570,0,0
2021-01-25 17:45:00,1.36626,1.36756,1.3655300000000001,1.36708,1765,0,0
2021-01-25 18:00:00,1.36708,1.36718,1.36487,1.3654600000000001,2358,0,0
2021-01-25 18:15:00,1.36548,1.36571,1.3649200000000001,1.36531,1717,0,0
2021-01-25 18:30:00,1.36531,1.36672,1.3648799999999999,1.36645,1058,0,0
2021-01-25 18:45:00,1.36648,1.36692,1.36601,1.36658,933,0,0
2021-01-25 19:00:00,1.36659,1.36717,1.3664100000000001,1.36669,941,0,0
2021-01-25 19:15:00,1.36669,1.36748,1.36662,1.36712,1242,0,0
2021-01-25 19:30:00,1.36714,1.36822,1.36697,1.36801,1178,0,0
2021-01-25 19:45:00,1.36801,1.36804,1.36697,1.36697,1125,0,0
2021-01-25 20:00:00,1.36697,1.36733,1.3667,1.36717,573,0,0
2021-01-25 20:15:00,1.3672,1.36733,1.3669799999999999,1.36721,415,0,0
2021-01-25 20:30:00,1.36723,1.36741,1.3669799999999999,1.36699,678,0,0
2021-01-25 20:45:00,1.36699,1.3675,1.3669799999999999,1.36744,609,0,0
2021-01-25 21:00:00,1.36746,1.36773,1.36708,1.36718,549,0,0
2021-01-25 21:15:00,1.36717,1.36722,1.36629,1.36647,737,0,0
2021-01-25 21:30:00,1.36645,1.36655,1.36609,1.36618,484,0,0
2021-01-25 21:45:00,1.36618,1.36636,1.36592,1.36629,376,0,0
2021-01-25 22:00:00,1.36627,1.36656,1.36599,1.36599,476,0,0
2021-01-25 22:15:00,1.36599,1.36651,1.36594,1.36629,514,0,0
2021-01-25 22:30:00,1.36629,1.36683,1.3661699999999999,1.36683,396,0,0
2021-01-25 22:45:00,1.36683,1.36707,1.36667,1.36695,475,0,0
2021-01-25 23:00:00,1.36694,1.36717,1.36645,1.36651,312,0,0
2021-01-25 23:15:00,1.36649,1.36676,1.36625,1.3667500000000001,285,0,0
2021-01-25 23:30:00,1.36674,1.3673600000000001,1.3667099999999999,1.3673600000000001,320,0,0
2021-01-25 23:45:00,1.36734,1.36771,1.36719,1.36743,454,0,0
2021-01-26 00:00:00,1.36744,1.36754,1.36602,1.367,154,7,0
2021-01-26 00:15:00,1.36708,1.36725,1.3669799999999999,1.36703,98,22,0
2021-01-26 00:30:00,1.3670200000000001,1.36744,1.367,1.36713,83,11,0
2021-01-26 00:45:00,1.36713,1.3676,1.36708,1.36718,235,7,0
2021-01-26 01:00:00,1.36719,1.36773,1.367,1.36749,182,0,0
2021-01-26 01:15:00,1.36749,1.36794,1.36749,1.36788,115,2,0
2021-01-26 01:30:00,1.36779,1.36788,1.36745,1.36755,121,0,0
2021-01-26 01:45:00,1.36754,1.36771,1.3673600000000001,1.36764,289,0,0
2021-01-26 02:00:00,1.3676300000000001,1.36764,1.36694,1.3672,496,0,0
2021-01-26 02:15:00,1.3670900000000001,1.36721,1.3669799999999999,1.36704,209,0,0
2021-01-26 02:30:00,1.36704,1.36713,1.36665,1.36677,230,0,0
2021-01-26 02:45:00,1.36677,1.36712,1.36636,1.36658,428,0,0
2021-01-26 03:00:00,1.36663,1.36685,1.36651,1.36658,439,0,0
2021-01-26 03:15:00,1.36657,1.36659,1.36603,1.3662,407,0,0
2021-01-26 03:30:00,1.3662,1.36685,1.36603,1.36658,530,0,0
2021-01-26 03:45:00,1.36661,1.36753,1.36649,1.36749,497,0,0
2021-01-26 04:00:00,1.36749,1.3677000000000001,1.36706,1.36719,531,0,0
2021-01-26 04:15:00,1.36718,1.36744,1.36701,1.3672,358,0,0
2021-01-26 04:30:00,1.36723,1.3676,1.367,1.36722,608,0,0
2021-01-26 04:45:00,1.36722,1.36751,1.36694,1.36713,756,0,0
2021-01-26 05:00:00,1.36713,1.36724,1.36656,1.36661,337,0,0
2021-01-26 05:15:00,1.36661,1.36694,1.36648,1.36689,474,0,0
2021-01-26 05:30:00,1.36689,1.36693,1.36651,1.36661,696,0,0
2021-01-26 05:45:00,1.36659,1.36665,1.36601,1.3664100000000001,482,0,0
2021-01-26 06:00:00,1.3664100000000001,1.36659,1.36627,1.3665,328,0,0
2021-01-26 06:15:00,1.3665,1.36662,1.36629,1.36631,296,0,0
2021-01-26 06:30:00,1.36629,1.36631,1.3652,1.3652,463,0,0
2021-01-26 06:45:00,1.3652,1.36542,1.3646099999999999,1.36493,323,0,0
2021-01-26 07:00:00,1.36493,1.3652,1.3647,1.36507,485,0,0
2021-01-26 07:15:00,1.36508,1.36529,1.3647,1.36524,714,0,0
2021-01-26 07:30:00,1.36526,1.36534,1.36509,1.3651200000000001,596,0,0
2021-01-26 07:45:00,1.3651,1.36539,1.36493,1.36531,377,0,0
2021-01-26 08:00:00,1.36532,1.36541,1.36402,1.36449,817,0,0
2021-01-26 08:15:00,1.3645,1.36481,1.36428,1.36443,308,0,0
2021-01-26 08:30:00,1.36443,1.36452,1.3632900000000001,1.3639299999999999,433,0,0
2021-01-26 08:45:00,1.36394,1.36439,1.36367,1.3639000000000001,595,0,0
2021-01-26 09:00:00,1.3639000000000001,1.36476,1.36357,1.36441,925,0,0
2021-01-26 09:15:00,1.36441,1.3646099999999999,1.3638,1.36384,832,0,0
2021-01-26 09:30:00,1.36383,1.36396,1.3614899999999999,1.3615,1257,0,0
2021-01-26 09:45:00,1.3615,1.36196,1.36099,1.3612199999999999,1152,0,0
2021-01-26 10:00:00,1.3612199999999999,1.36243,1.36111,1.36235,1407,0,0
2021-01-26 10:15:00,1.36236,1.36264,1.36185,1.36227,1226,0,0
2021-01-26 10:30:00,1.36227,1.36362,1.36226,1.36255,1025,0,0
2021-01-26 10:45:00,1.36253,1.36443,1.36253,1.36399,1003,0,0
2021-01-26 11:00:00,1.36398,1.36514,1.3638,1.36484,1098,0,0
2021-01-26 11:15:00,1.36483,1.36638,1.36471,1.36618,1272,0,0
2021-01-26 11:30:00,1.36618,1.36646,1.36501,1.36517,1173,0,0
2021-01-26 11:45:00,1.36517,1.36616,1.36491,1.36584,1263,0,0
2021-01-26 12:00:00,1.36584,1.36584,1.36464,1.36532,942,0,0
2021-01-26 12:15:00,1.36532,1.3660999999999999,1.36521,1.36591,1091,0,0
2021-01-26 12:30:00,1.36591,1.36604,1.36444,1.3646099999999999,1007,0,0
2021-01-26 12:45:00,1.3646099999999999,1.36551,1.36456,1.36545,703,0,0
2021-01-26 13:00:00,1.36543,1.36624,1.3654,1.36616,773,0,0
2021-01-26 13:15:00,1.36618,1.36734,1.36594,1.36711,1062,0,0
2021-01-26 13:30:00,1.36707,1.36756,1.36686,1.36744,721,0,0
2021-01-26 13:45:00,1.36743,1.36765,1.36687,1.36747,897,0,0
2021-01-26 14:00:00,1.36757,1.36875,1.3670900000000001,1.36764,1212,0,0
2021-01-26 14:15:00,1.36767,1.36934,1.3675,1.36899,1231,0,0
2021-01-26 14:30:00,1.369,1.36975,1.36896,1.36967,1000,0,0
2021-01-26 14:45:00,1.36967,1.37011,1.36938,1.3694600000000001,1327,0,0
2021-01-26 15:00:00,1.3695,1.36991,1.36879,1.36895,1093,0,0
2021-01-26 15:15:00,1.36896,1.36987,1.3688,1.36942,913,0,0
2021-01-26 15:30:00,1.36941,1.37122,1.36903,1.371,1379,0,0
2021-01-26 15:45:00,1.37104,1.37143,1.37058,1.37079,1121,0,0
2021-01-26 16:00:00,1.3708,1.37198,1.37059,1.37152,1206,0,0
2021-01-26 16:15:00,1.37154,1.37183,1.371,1.37176,1156,0,0
2021-01-26 16:30:00,1.37177,1.37203,1.37138,1.37153,1356,0,0
2021-01-26 16:45:00,1.37153,1.37269,1.37134,1.37243,1494,0,0
2021-01-26 17:00:00,1.37246,1.37284,1.37226,1.37249,1100,0,0
2021-01-26 17:15:00,1.37249,1.37338,1.37245,1.37311,1176,0,0
2021-01-26 17:30:00,1.37311,1.3738299999999999,1.37299,1.37333,1030,0,0
2021-01-26 17:45:00,1.37333,1.3744100000000001,1.37293,1.37417,1751,0,0
2021-01-26 18:00:00,1.37417,1.37428,1.37341,1.37361,1231,0,0
2021-01-26 18:15:00,1.37364,1.37381,1.3732,1.3734600000000001,783,0,0
2021-01-26 18:30:00,1.37348,1.37359,1.37287,1.37293,606,0,0
2021-01-26 18:45:00,1.37295,1.37318,1.37177,1.37273,1217,0,0
2021-01-26 19:00:00,1.37272,1.37339,1.37264,1.373,1039,0,0
2021-01-26 19:15:00,1.37301,1.37328,1.37233,1.37257,642,0,0
2021-01-26 19:30:00,1.37257,1.3732199999999999,1.37257,1.3731900000000001,413,0,0
2021-01-26 19:45:00,1.3731900000000001,1.37348,1.37295,1.37316,579,0,0
2021-01-26 20:00:00,1.37316,1.37371,1.37279,1.37368,476,0,0
2021-01-26 20:15:00,1.3737,1.37399,1.37355,1.37361,555,0,0
2021-01-26 20:30:00,1.37363,1.37375,1.37326,1.3737,421,0,0
2021-01-26 20:45:00,1.3737300000000001,1.37378,1.37323,1.37328,408,0,0
2021-01-26 21:00:00,1.37328,1.37347,1.37303,1.37304,449,0,0
2021-01-26 21:15:00,1.37304,1.37348,1.3728799999999999,1.37344,398,0,0
2021-01-26 21:30:00,1.37343,1.37371,1.37335,1.37355,402,0,0
2021-01-26 21:45:00,1.37356,1.3736,1.37307,1.37318,460,0,0
2021-01-26 22:00:00,1.37317,1.37357,1.37314,1.37351,484,0,0
2021-01-26 22:15:00,1.37351,1.37388,1.3734600000000001,1.37388,175,0,0
2021-01-26 22:30:00,1.37384,1.37385,1.37362,1.37381,297,0,0
2021-01-26 22:45:00,1.37381,1.37398,1.37367,1.37397,514,0,0
2021-01-26 23:00:00,1.37397,1.3740999999999999,1.37387,1.37409,444,0,0
2021-01-26 23:15:00,1.37409,1.37413,1.37353,1.37357,193,0,0
2021-01-26 23:30:00,1.37356,1.37374,1.3734600000000001,1.37366,403,0,0
2021-01-26 23:45:00,1.37365,1.37392,1.3733,1.37359,2595,0,0
2021-01-27 00:00:00,1.37362,1.37368,1.37306,1.37354,80,29,0
2021-01-27 00:15:00,1.37354,1.37365,1.37313,1.37355,77,20,0
2021-01-27 00:30:00,1.37355,1.37361,1.373,1.37321,131,1,0
2021-01-27 00:45:00,1.37321,1.37354,1.37305,1.37341,102,15,0
2021-01-27 01:00:00,1.37344,1.37388,1.37339,1.37357,316,0,0
2021-01-27 01:15:00,1.37358,1.3740999999999999,1.37358,1.37405,239,0,0
2021-01-27 01:30:00,1.37404,1.37413,1.37363,1.37396,471,0,0
2021-01-27 01:45:00,1.37399,1.37423,1.37393,1.3740999999999999,293,0,0
2021-01-27 02:00:00,1.3740999999999999,1.37443,1.37384,1.37438,691,0,0
2021-01-27 02:15:00,1.3743699999999999,1.37517,1.37425,1.37466,618,0,0
2021-01-27 02:30:00,1.3746800000000001,1.37506,1.3743699999999999,1.37449,440,0,0
2021-01-27 02:45:00,1.37449,1.37457,1.3738299999999999,1.37412,855,0,0
2021-01-27 03:00:00,1.37412,1.37425,1.37343,1.37361,803,0,0
2021-01-27 03:15:00,1.37361,1.3743699999999999,1.37327,1.37431,1070,0,0
2021-01-27 03:30:00,1.37432,1.37443,1.37358,1.37359,958,0,0
2021-01-27 03:45:00,1.37359,1.3738299999999999,1.373,1.37326,579,0,0
2021-01-27 04:00:00,1.37325,1.37325,1.37275,1.3727800000000001,634,0,0
2021-01-27 04:15:00,1.3728099999999999,1.37302,1.37267,1.3727800000000001,321,0,0
2021-01-27 04:30:00,1.37279,1.3733,1.37272,1.37307,498,0,0
2021-01-27 04:45:00,1.37307,1.37343,1.37296,1.37335,276,0,0
2021-01-27 05:00:00,1.37334,1.37359,1.37323,1.37331,468,0,0
2021-01-27 05:15:00,1.37331,1.37355,1.37326,1.37337,772,0,0
2021-01-27 05:30:00,1.37336,1.37339,1.37309,1.37311,377,0,0
2021-01-27 05:45:00,1.37311,1.37328,1.3728500000000001,1.37286,342,0,0
2021-01-27 06:00:00,1.3728500000000001,1.37294,1.37257,1.37266,448,0,0
2021-01-27 06:15:00,1.37266,1.3734600000000001,1.37228,1.37292,629,0,0
2021-01-27 06:30:00,1.37291,1.37323,1.37282,1.37306,439,0,0
2021-01-27 06:45:00,1.37306,1.37307,1.37287,1.37306,231,0,0
2021-01-27 07:00:00,1.37306,1.37325,1.37296,1.37311,426,0,0
2021-01-27 07:15:00,1.3731,1.37364,1.37308,1.37361,369,0,0
2021-01-27 07:30:00,1.37362,1.37397,1.3734199999999999,1.37395,967,0,0
2021-01-27 07:45:00,1.37395,1.37447,1.37371,1.37427,1120,0,0
2021-01-27 08:00:00,1.37428,1.3747500000000001,1.37369,1.37395,672,0,0
2021-01-27 08:15:00,1.37395,1.37446,1.37386,1.37397,522,0,0
2021-01-27 08:30:00,1.37393,1.37401,1.37367,1.37394,607,0,0
2021-01-27 08:45:00,1.37396,1.3743699999999999,1.37348,1.37427,531,0,0
2021-01-27 09:00:00,1.37427,1.37478,1.37354,1.37461,543,0,0
2021-01-27 09:15:00,1.3746,1.37492,1.37412,1.3742,518,0,0
2021-01-27 09:30:00,1.37418,1.37577,1.37386,1.37565,679,0,0
2021-01-27 09:45:00,1.37564,1.37586,1.37467,1.3753199999999999,845,0,0
2021-01-27 10:00:00,1.37531,1.37577,1.37387,1.3744100000000001,1616,0,0
2021-01-27 10:15:00,1.3744100000000001,1.37453,1.37257,1.37348,1327,0,0
2021-01-27 10:30:00,1.37348,1.37368,1.3725800000000001,1.3732199999999999,1146,0,0
2021-01-27 10:45:00,1.37323,1.37427,1.37301,1.37362,593,0,0
2021-01-27 11:00:00,1.37362,1.37369,1.37208,1.3721700000000001,1056,0,0
2021-01-27 11:15:00,1.37218,1.37382,1.3721700000000001,1.37355,1260,0,0
2021-01-27 11:30:00,1.37353,1.3744100000000001,1.37309,1.3742,1009,0,0
2021-01-27 11:45:00,1.3742,1.37429,1.3734,1.37348,828,0,0
2021-01-27 12:00:00,1.37347,1.3736,1.37305,1.37334,1118,0,0
2021-01-27 12:15:00,1.37335,1.37398,1.37313,1.37382,595,0,0
2021-01-27 12:30:00,1.3738000000000001,1.37429,1.37343,1.37365,698,0,0
2021-01-27 12:45:00,1.37365,1.37448,1.37334,1.3742,562,0,0
2021-01-27 13:00:00,1.3742,1.37425,1.37339,1.37364,632,0,0
2021-01-27 13:15:00,1.37364,1.3737599999999999,1.37289,1.37317,682,0,0
2021-01-27 13:30:00,1.37317,1.37351,1.37116,1.37134,1036,0,0
2021-01-27 13:45:00,1.37134,1.37143,1.3699,1.37115,1262,0,0
2021-01-27 14:00:00,1.37113,1.37228,1.37069,1.37069,1150,0,0
2021-01-27 14:15:00,1.37069,1.3707,1.36965,1.37019,1342,0,0
2021-01-27 14:30:00,1.3702,1.37107,1.36927,1.36942,1486,0,0
2021-01-27 14:45:00,1.36939,1.3707,1.36925,1.37028,1368,0,0
2021-01-27 15:00:00,1.37033,1.37066,1.36937,1.37053,1230,0,0
2021-01-27 15:15:00,1.37053,1.37077,1.3697,1.36979,1046,0,0
2021-01-27 15:30:00,1.36978,1.36996,1.36816,1.36875,1428,0,0
2021-01-27 15:45:00,1.36872,1.3697,1.36826,1.36945,1271,0,0
2021-01-27 16:00:00,1.36947,1.36993,1.36833,1.36893,1273,0,0
2021-01-27 16:15:00,1.36893,1.36939,1.36833,1.36925,983,0,0
2021-01-27 16:30:00,1.36925,1.36926,1.36623,1.36653,2733,0,0
2021-01-27 16:45:00,1.36653,1.36873,1.3659,1.36779,2681,0,0
2021-01-27 17:00:00,1.3678,1.36938,1.36755,1.36848,2430,0,0
2021-01-27 17:15:00,1.36845,1.3699,1.3681,1.36902,2176,0,0
2021-01-27 17:30:00,1.36903,1.37012,1.3688799999999999,1.36975,1957,0,0
2021-01-27 17:45:00,1.3697599999999999,1.37113,1.36937,1.37032,1659,0,0
2021-01-27 18:00:00,1.37032,1.37051,1.36952,1.3696,1445,0,0
2021-01-27 18:15:00,1.36965,1.37062,1.36908,1.37062,1177,0,0
2021-01-27 18:30:00,1.37062,1.37088,1.36967,1.37032,1484,0,0
2021-01-27 18:45:00,1.37033,1.37059,1.36875,1.36878,1294,0,0
2021-01-27 19:00:00,1.36878,1.37031,1.36844,1.37026,1390,0,0
2021-01-27 19:15:00,1.37028,1.37065,1.37006,1.37015,899,0,0
2021-01-27 19:30:00,1.37015,1.37115,1.36972,1.37088,1322,0,0
2021-01-27 19:45:00,1.37087,1.3713600000000001,1.37048,1.37126,1281,0,0
2021-01-27 20:00:00,1.37126,1.37144,1.37079,1.37115,1078,0,0
2021-01-27 20:15:00,1.37116,1.37185,1.371,1.37151,1070,0,0
2021-01-27 20:30:00,1.37152,1.37201,1.37143,1.37148,1269,0,0
2021-01-27 20:45:00,1.37147,1.3721700000000001,1.37121,1.37194,835,0,0
2021-01-27 21:00:00,1.3719000000000001,1.37304,1.37106,1.37186,1596,0,0
2021-01-27 21:15:00,1.37186,1.3719000000000001,1.3704100000000001,1.3707500000000001,1534,0,0
2021-01-27 21:30:00,1.37073,1.37143,1.36979,1.37109,1949,0,0
2021-01-27 21:45:00,1.37109,1.37121,1.36814,1.36867,2256,0,0
2021-01-27 22:00:00,1.36866,1.36964,1.36791,1.36963,2158,0,0
2021-01-27 22:15:00,1.36962,1.36963,1.36754,1.3681,1800,0,0
2021-01-27 22:30:00,1.3681,1.36812,1.3673600000000001,1.36747,1487,0,0
2021-01-27 22:45:00,1.36746,1.36867,1.36731,1.36815,1305,0,0
2021-01-27 23:00:00,1.36815,1.36876,1.36764,1.36818,1286,0,0
2021-01-27 23:15:00,1.36818,1.36944,1.36795,1.36937,500,0,0
2021-01-27 23:30:00,1.36936,1.36967,1.36905,1.36957,786,0,0
2021-01-27 23:45:00,1.36955,1.36955,1.36847,1.36853,444,0,0
2021-01-28 00:00:00,1.36852,1.36904,1.36762,1.36897,92,32,0
2021-01-28 00:15:00,1.36897,1.36898,1.3673600000000001,1.3682699999999999,114,25,0
2021-01-28 00:30:00,1.36832,1.3692,1.3679999999999999,1.3685800000000001,844,47,0
2021-01-28 00:45:00,1.3686099999999999,1.36933,1.36798,1.36898,286,4,0
2021-01-28 01:00:00,1.36926,1.36929,1.36821,1.36829,254,0,0
2021-01-28 01:15:00,1.36829,1.36838,1.36742,1.36743,457,0,0
2021-01-28 01:30:00,1.36744,1.36765,1.36657,1.36694,462,0,0
2021-01-28 01:45:00,1.36692,1.3672,1.3667,1.36704,931,0,0
2021-01-28 02:00:00,1.36704,1.3675899999999999,1.36634,1.36652,1201,0,0
2021-01-28 02:15:00,1.36653,1.36685,1.3655,1.36557,958,0,0
2021-01-28 02:30:00,1.3655599999999999,1.36679,1.36509,1.36677,848,0,0
2021-01-28 02:45:00,1.36676,1.36676,1.36547,1.36616,980,0,0
2021-01-28 03:00:00,1.3661400000000001,1.36694,1.36589,1.36684,1066,0,0
2021-01-28 03:15:00,1.36684,1.36715,1.3666,1.36689,769,0,0
2021-01-28 03:30:00,1.36688,1.36751,1.36627,1.3675,1072,0,0
2021-01-28 03:45:00,1.36749,1.3683,1.36728,1.36776,1064,0,0
2021-01-28 04:00:00,1.36776,1.36804,1.36743,1.36765,900,0,0
2021-01-28 04:15:00,1.36764,1.36781,1.36719,1.36726,610,0,0
2021-01-28 04:30:00,1.3673199999999999,1.3674,1.36667,1.3667799999999999,369,0,0
2021-01-28 04:45:00,1.36677,1.3670499999999999,1.36616,1.3669799999999999,702,0,0
2021-01-28 05:00:00,1.3669799999999999,1.367,1.36616,1.3664399999999999,854,0,0
2021-01-28 05:15:00,1.36645,1.36701,1.36638,1.36654,676,0,0
2021-01-28 05:30:00,1.36654,1.367,1.36633,1.36647,813,0,0
2021-01-28 05:45:00,1.36649,1.36683,1.36636,1.3667799999999999,1114,0,0
2021-01-28 06:00:00,1.36679,1.36703,1.36664,1.36692,638,0,0
2021-01-28 06:15:00,1.36692,1.36697,1.36639,1.36677,685,0,0
2021-01-28 06:30:00,1.36677,1.36687,1.36648,1.36661,535,0,0
2021-01-28 06:45:00,1.36661,1.36708,1.3666,1.3670499999999999,771,0,0
2021-01-28 07:00:00,1.36706,1.36748,1.36685,1.36746,820,0,0
2021-01-28 07:15:00,1.36747,1.36753,1.36706,1.36737,508,0,0
2021-01-28 07:30:00,1.36738,1.3676599999999999,1.36728,1.36761,670,0,0
2021-01-28 07:45:00,1.36762,1.36804,1.36731,1.36795,716,0,0
2021-01-28 08:00:00,1.36795,1.36795,1.36677,1.36722,866,0,0
2021-01-28 08:15:00,1.36722,1.36767,1.3668,1.36761,521,0,0
2021-01-28 08:30:00,1.3676,1.3676599999999999,1.36707,1.36749,543,0,0
2021-01-28 08:45:00,1.36749,1.36772,1.36722,1.36769,533,0,0
2021-01-28 09:00:00,1.36769,1.3677000000000001,1.36554,1.366,1069,0,0
2021-01-28 09:15:00,1.366,1.36601,1.36455,1.36478,914,0,0
2021-01-28 09:30:00,1.36478,1.3651900000000001,1.36395,1.36474,1192,0,0
2021-01-28 09:45:00,1.36473,1.36596,1.36469,1.36575,1294,0,0
2021-01-28 10:00:00,1.3657599999999999,1.36691,1.36465,1.36656,1820,0,0
2021-01-28 10:15:00,1.36658,1.3666,1.3643100000000001,1.3645,1663,0,0
2021-01-28 10:30:00,1.3645,1.36523,1.36416,1.36439,1484,0,0
2021-01-28 10:45:00,1.36439,1.36446,1.3633199999999999,1.36337,1376,0,0
2021-01-28 11:00:00,1.3633600000000001,1.36511,1.3633600000000001,1.36491,1250,0,0
2021-01-28 11:15:00,1.36491,1.36554,1.3642699999999999,1.3643100000000001,1439,0,0
2021-01-28 11:30:00,1.3643100000000001,1.3643399999999999,1.36301,1.36398,1431,0,0
2021-01-28 11:45:00,1.36398,1.36501,1.36371,1.36501,1181,0,0
2021-01-28 12:00:00,1.36501,1.36505,1.36409,1.36441,1063,0,0
2021-01-28 12:15:00,1.3644,1.36518,1.3641,1.36419,1149,0,0
2021-01-28 12:30:00,1.36418,1.3657,1.36375,1.36561,1167,0,0
2021-01-28 12:45:00,1.3655599999999999,1.36747,1.36555,1.36674,1565,0,0
2021-01-28 13:00:00,1.3667500000000001,1.36715,1.36613,1.36708,1175,0,0
2021-01-28 13:15:00,1.36708,1.3676,1.36649,1.36681,1114,0,0
2021-01-28 13:30:00,1.36679,1.36691,1.36606,1.36615,1016,0,0
2021-01-28 13:45:00,1.36615,1.36651,1.36479,1.36479,1178,0,0
2021-01-28 14:00:00,1.36479,1.36511,1.36382,1.365,1375,0,0
2021-01-28 14:15:00,1.36502,1.36578,1.36484,1.36541,978,0,0
